CLMcom-CCLM4-8-17,CNRM-CERFACS-CNRM-CM5,HISTORICAL,1950,2004
CLMcom-CCLM4-8-17,CNRM-CERFACS-CNRM-CM5,RCP45,2005,2099
CLMcom-CCLM4-8-17,CNRM-CERFACS-CNRM-CM5,RCP85,2005,2099
CLMcom-CCLM4-8-17,ICHEC-EC-EARTH,HISTORICAL,1950,2004
CLMcom-CCLM4-8-17,ICHEC-EC-EARTH,RCP45,2005,2099
CLMcom-CCLM4-8-17,ICHEC-EC-EARTH,RCP85,2005,2099
CLMcom-CCLM4-8-17,MOHC-HadGEM2-ES,HISTORICAL,1981,2004
CLMcom-CCLM4-8-17,MOHC-HadGEM2-ES,RCP45,2005,2098
CLMcom-CCLM4-8-17,MOHC-HadGEM2-ES,RCP85,2005,2098
CLMcom-CCLM4-8-17,MPI-M-MPI-ESM-LR,HISTORICAL,1950,2004
CLMcom-CCLM4-8-17,MPI-M-MPI-ESM-LR,RCP26,2005,2099
CLMcom-CCLM4-8-17,MPI-M-MPI-ESM-LR,RCP45,2005,2099
CLMcom-CCLM4-8-17,MPI-M-MPI-ESM-LR,RCP85,2005,2099
CNRM-ALADIN53,CNRM-CERFACS-CNRM-CM5,HISTORICAL,1950,2004
CNRM-ALADIN53,CNRM-CERFACS-CNRM-CM5,RCP45,2005,2099
CNRM-ALADIN53,CNRM-CERFACS-CNRM-CM5,RCP85,2005,2099
CNRM-ALADIN63,CNRM-CERFACS-CNRM-CM5,HISTORICAL,1951,2004
CNRM-ALADIN63,CNRM-CERFACS-CNRM-CM5,RCP26,2005,2099
CNRM-ALADIN63,CNRM-CERFACS-CNRM-CM5,RCP45,2005,2099
CNRM-ALADIN63,CNRM-CERFACS-CNRM-CM5,RCP85,2005,2099
DMI-HIRHAM5,NCC-NorESM1-M,HISTORICAL,1951,2004
DMI-HIRHAM5,NCC-NorESM1-M,RCP45,2005,2099
DMI-HIRHAM5,NCC-NorESM1-M,RCP85,2005,2099
GERICS-REMO2015,NCC-NorESM1-M,HISTORICAL,1950,2004
GERICS-REMO2015,NCC-NorESM1-M,RCP26,2005,2099
GERICS-REMO2015,NCC-NorESM1-M,RCP85,2005,2099
ICTP-RegCM4-6,MOHC-HadGEM2-ES,HISTORICAL,1981,2004
ICTP-RegCM4-6,MOHC-HadGEM2-ES,RCP26,2005,2098
ICTP-RegCM4-6,MOHC-HadGEM2-ES,RCP85,2005,2098
IPSL-INERIS-WRF331F,IPSL-IPSL-CM5A-MR,HISTORICAL,1951,2004
IPSL-INERIS-WRF331F,IPSL-IPSL-CM5A-MR,RCP45,2005,2099
IPSL-INERIS-WRF331F,IPSL-IPSL-CM5A-MR,RCP85,2005,2099
IPSL-WRF381P,IPSL-IPSL-CM5A-MR,HISTORICAL,1951,2004
IPSL-WRF381P,IPSL-IPSL-CM5A-MR,RCP45,2005,2099
IPSL-WRF381P,IPSL-IPSL-CM5A-MR,RCP85,2005,2099
KNMI-RACMO22E,CNRM-CERFACS-CNRM-CM5,HISTORICAL,1950,2004
KNMI-RACMO22E,CNRM-CERFACS-CNRM-CM5,RCP26,2005,2099
KNMI-RACMO22E,CNRM-CERFACS-CNRM-CM5,RCP45,2005,2099
KNMI-RACMO22E,CNRM-CERFACS-CNRM-CM5,RCP85,2005,2099
KNMI-RACMO22E,ICHEC-EC-EARTH,HISTORICAL,1950,2004
KNMI-RACMO22E,ICHEC-EC-EARTH,RCP26,2005,2099
KNMI-RACMO22E,ICHEC-EC-EARTH,RCP45,2005,2099
KNMI-RACMO22E,ICHEC-EC-EARTH,RCP85,2005,2099
KNMI-RACMO22E,MOHC-HadGEM2-ES,HISTORICAL,1981,2004
KNMI-RACMO22E,MOHC-HadGEM2-ES,RCP26,2005,2098
KNMI-RACMO22E,MOHC-HadGEM2-ES,RCP45,2005,2098
KNMI-RACMO22E,MOHC-HadGEM2-ES,RCP85,2005,2098
MPI-CSC-REMO2009,MPI-M-MPI-ESM-LR,HISTORICAL,1950,2004
MPI-CSC-REMO2009,MPI-M-MPI-ESM-LR,RCP26,2005,2099
MPI-CSC-REMO2009,MPI-M-MPI-ESM-LR,RCP45,2005,2099
MPI-CSC-REMO2009,MPI-M-MPI-ESM-LR,RCP85,2005,2099
SMHI-RCA4,CNRM-CERFACS-CNRM-CM5,HISTORICAL,1970,2004
SMHI-RCA4,CNRM-CERFACS-CNRM-CM5,RCP45,2005,2099
SMHI-RCA4,CNRM-CERFACS-CNRM-CM5,RCP85,2005,2099
SMHI-RCA4,ICHEC-EC-EARTH,HISTORICAL,1970,2004
SMHI-RCA4,ICHEC-EC-EARTH,RCP26,2005,2099
SMHI-RCA4,ICHEC-EC-EARTH,RCP45,2005,2099
SMHI-RCA4,ICHEC-EC-EARTH,RCP85,2005,2099
SMHI-RCA4,IPSL-IPSL-CM5A-MR,HISTORICAL,1970,2004
SMHI-RCA4,IPSL-IPSL-CM5A-MR,RCP45,2005,2099
SMHI-RCA4,IPSL-IPSL-CM5A-MR,RCP85,2005,2099
SMHI-RCA4,MOHC-HadGEM2-ES,HISTORICAL,1981,2004
SMHI-RCA4,MOHC-HadGEM2-ES,RCP45,2005,2098
SMHI-RCA4,MOHC-HadGEM2-ES,RCP85,2005,2098
SMHI-RCA4,MPI-M-MPI-ESM-LR,HISTORICAL,1970,2004
SMHI-RCA4,MPI-M-MPI-ESM-LR,RCP45,2005,2099
SMHI-RCA4,MPI-M-MPI-ESM-LR,RCP85,2005,2099
