variable;variable_DRIAS;TimeFrequency;long_name;_FillValue;units_produc;units;standard_name;comment;origine;breaks;type_diff;label;label_diff;Flag_graphique;Flag_carte;Flag_heatmap;Type_dataset;Type_indicator;Type_indicator_short;nom_etccdi;traitement_drias;Ecart_abs_rel
beginning-season-30-FAN;SDfan30FDATE ;hyr;Beginning of season, i.e. first date of the longest continuous period with at least 30 cm of managed snow (grooming and snowmaking with fans) on the ground.;-9999999;day;day;beginning-season-30-FAN;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 30 cm (using managed snow simulations with fans). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 30 cm” is the beginning of the season. The last date within this continuous period, meeting this condition, is the end of the season. In case only one date meets the condition, then beginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 30 cm for the entire year), no date is attributed (value of NA).;Climtour;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020;Beginning-End of season;beginning-end-season;;0;1
beginning-season-30-GRO;SDgro30FDATE ;hyr;Beginning of season, i.e. first date of the longest continuous period with at least 30 cm of groomed snow on the ground.;-9999999;day;day;beginning-season-30-GRO;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 30 cm (using groomed snow simulations). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 30 cm” is the beginning of the season. The last date within this continuous period, meeting this condition, is the end of the season. In case only one date meets the condition, then beginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 30 cm for the entire year), no date is attributed (value of NA).;Climtour;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020;Beginning-End of season;beginning-end-season;;0;1
beginning-season-30-LANCE;SDlance30FDATE ;hyr;Beginning of season, i.e. first date of the longest continuous period with at least 30 cm of managed snow (grooming and snowmaking with lances) on the ground.;-9999999;day;day;beginning-season-30-LANCE;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 30 cm (using managed snow simulations with lances). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 30 cm” is the beginning of the season. The last date within this continuous period, meeting this condition, is the end of the season. In case only one date meets the condition, then beginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 30 cm for the entire year), no date is attributed (value of NA).;Climtour;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020;Beginning-End of season;beginning-end-season;;0;1
beginning-season-30-NS;SDns30FDATE ;hyr;Beginning of season, i.e. first date of the longest continuous period with at least 30 cm of natural snow on the ground.;-9999999;day;day;beginning-season-30-NS;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 30 cm (using natural snow simulations). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 30 cm” is the beginning of the season. The last date within this continuous period, meeting this condition, is the end of the season. In case only one date meets the condition, then beginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 30 cm for the entire year), no date is attributed (value of NA).;Climtour;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020;Beginning-End of season;beginning-end-season;;1;1
beginning-season-5-FAN;SDfan5FDATE ;hyr;Beginning of season, i.e. first date of the longest continuous period with at least 5 cm of managed snow (grooming and snowmaking with fans) on the ground.;-9999999;day;day;beginning-season-5-FAN;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 5 cm (using managed snow simulations with fans). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 5 cm” is the beginning of the season. The last date  within this continuous period, meeting this condition, is the end of the season. In case only one date meets the  condition, thenbeginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 5 cm for the entire year), no date is attributed (value of NA).;D. Verfaillie;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020;Beginning-End of season;beginning-end-season;;0;1
beginning-season-5-GRO;SDgro5FDATE ;hyr;Beginning of season, i.e. first date of the longest continuous period with at least 5 cm of groomed snow on the ground.;-9999999;day;day;beginning-season-5-GRO;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 5 cm (using groomed snow simulations). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 5 cm” is the beginning of the season. The last date  within this continuous period, meeting this condition, is the end of the season. In case only one date meets the  condition, thenbeginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 5 cm for the entire year), no date is attributed (value of NA).;D. Verfaillie;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020;Beginning-End of season;beginning-end-season;;0;1
beginning-season-5-LANCE;SDlance5FDATE ;hyr;Beginning of season, i.e. first date of the longest continuous period with at least 5 cm of managed snow (grooming and snowmaking with lances) on the ground.;-9999999;day;day;beginning-season-5-LANCE;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 5 cm (using managed snow simulations with lances). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 5 cm” is the beginning of the season. The last date  within this continuous period, meeting this condition, is the end of the season. In case only one date meets the  condition, thenbeginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 5 cm for the entire year), no date is attributed (value of NA).;D. Verfaillie;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020;Beginning-End of season;beginning-end-season;;0;1
beginning-season-5-NS;SDns5FDATE ;hyr;Beginning of season, i.e. first date of the longest continuous period with at least 5 cm of natural snow on the ground.;-9999999;day;day;beginning-season-5-NS;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 5 cm (using natural snow simulations). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 5 cm” is the beginning of the season. The last date  within this continuous period, meeting this condition, is the end of the season. In case only one date meets the  condition, thenbeginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 5 cm for the entire year), no date is attributed (value of NA).;D. Verfaillie;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020, Alpages Sentinelles;Beginning-End of season;beginning-end-season;;1;1
date-swe-max-01-FAN;SWExfanDATE ;mon-01;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with fans), month January;-9999999;day;day;date-swe-max-01-FAN;Find the date of maximum of the daily snow water equivalent from January 1 of year N+1 to January 31 of year N+1 (included), using managed snow simulation with fans. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-01-GRO;SWExgroDATE ;mon-01;Date of maximum of snow water equivalent of groomed snow on the ground, month January;-9999999;day;day;date-swe-max-01-GRO;Find the date of maximum of the daily snow water equivalent from January 1 of year N+1 to January 31 of year N+1 (included), using groomed snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
